Internal - All,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Address,Content,Status Code,Status,Title 1,Title 1 Length,Title 1 Pixel Width,Meta Description 1,Meta Description 1 Length,Meta Description 1 Pixel Width,Meta Keyword 1,Meta Keywords 1 Length,H1-1,H1-1 length,H2-1,H2-1 length,Meta Robots 1,Meta Refresh 1,Canonical Link Element 1,Size,Word Count,Level,Inlinks,Outlinks,External Outlinks,Hash,Response Time,Last Modified,Redirect URI
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,985,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2677,0,3,0,0,0,,0.108,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/healthassessments.html,text/html,200,OK,wellness,8,69,,0,0,,0,,0,,0,,,,14683,361,4,4,13,0,bce73ce3634b7d8f1db56d9483f8079f,0.114,"Thu, 22 Oct 2015 17:11:25 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/testimonials_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2583,0,4,0,0,0,,0.111,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/rates.html,text/html,200,OK,manor,5,50,,0,0,,0,,0,,0,,,,12156,184,2,10,12,0,4c37c025761ccb1c64e86a9cf2df1f58,0.109,"Fri, 18 Apr 2014 05:31:12 GMT",
http://www.ritzlutheranvilla.com/maco/aboutus/documents.html,text/html,200,OK,aboutus,7,64,,0,0,,0,,0,,0,,,,13359,1,2,4,18,0,721eadc515e5fb44bc66e0a7e3d0b06f,0.122,"Thu, 24 Mar 2016 17:47:37 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,915,0,4,0,0,0,,0.102,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_28.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,457,0,2,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4349,0,3,0,0,0,,0.093,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,6103,0,3,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/images/helpfullinks_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2465,0,3,0,0,0,,0.101,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2423,0,3,0,0,0,,0.1,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/housekeeping_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4591,0,4,0,0,0,,0.108,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,358,0,3,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2134,0,3,0,0,0,,0.105,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_15.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,859,0,2,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3856,0,4,0,0,0,,0.096,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2642,0,3,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5701,0,3,0,0,0,,0.108,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/maco/aboutus.html,text/html,200,OK,aboutus,7,64,,0,0,,0,,0,,0,,,,8510,135,2,19,9,1,a45fe50c9cdbc07530f1122b97fd8f65,0.1,"Thu, 29 Nov 2012 19:16:02 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/currentopenings_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,918,0,4,0,0,0,,0.108,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/housekeeping_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,739,0,4,0,0,0,,0.095,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/photogallery2.html,text/html,200,OK,manor,5,50,,0,0,,0,,0,,0,,,,11361,32,3,11,24,0,618e7c3bdb56dd599731026e1cd9f5f0,0.111,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/maco/images/pages_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,433,0,3,0,0,0,,0.09,"Thu, 29 Nov 2012 19:15:56 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/images/healtheducation_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,421,0,5,0,0,0,,0.108,"Thu, 29 Nov 2012 19:15:48 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/testimonials_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3988,0,4,0,0,0,,0.113,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/quality-improvement.html,text/html,200,OK,aboutus,7,64,,0,0,,0,,0,,0,,,,7938,0,3,11,9,0,2c8a3b153f5c888cd18cda06d4530827,0.114,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/dietary_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3013,0,4,0,0,0,,0.104,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_27.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,443,0,3,0,0,0,,0.1,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/refferals_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2273,0,4,0,0,0,,0.108,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_25.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,397,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:02 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/ourhistory_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4270,0,4,0,0,0,,0.106,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_27.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1594,0,3,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,455,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,348,0,3,0,0,0,,0.094,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/volunteerpositions.html,text/html,200,OK,volunteers,10,83,,0,0,,0,,0,,0,,,,9758,271,3,5,8,0,5e7aabb26d758f2ee23d26af13ab28a7,0.116,"Thu, 29 Nov 2012 19:16:11 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_17.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,346,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/map_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5972,0,3,0,0,0,,0.109,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_31.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5792,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/images/healtheducation_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4383,0,5,0,0,0,,0.108,"Thu, 29 Nov 2012 19:15:48 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/programs.html,text/html,200,OK,calanders,9,78,,0,0,,0,,0,,0,,,,11679,262,3,6,14,0,26b9baaa06c5edaad249f39505f4585e,0.1,"Mon, 30 Dec 2013 09:27:27 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_21.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4044,0,3,0,0,0,,0.101,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,550,0,3,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,918,0,3,0,0,0,,0.103,"Thu, 29 Nov 2012 19:15:52 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/map_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,456,0,3,0,0,0,,0.1,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/dietary_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,28386,0,4,0,0,0,,0.106,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/housekeeping_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,391,0,4,0,0,0,,0.105,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/photogallery3.html,text/html,200,OK,manor,5,50,,0,0,,0,,0,,0,,,,11368,33,3,11,24,0,6790ef9dad832665054890783d11d515,0.105,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/refferals_21.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4098,0,4,0,0,0,,0.105,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/images/index_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,355,0,1,0,0,0,,0.091,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/mealsonwheels.html,text/html,200,OK,mealsonwheels,13,123,,0,0,,0,,0,,0,,,,11250,159,3,10,15,0,da98b7cb197e29f4d4e2f960528c9746,0.103,"Thu, 29 Nov 2012 19:15:45 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/neighbourlyservices.html,text/html,200,OK,neighbourlyservices,19,159,,0,0,,0,,0,,0,,,,11207,106,3,10,15,0,7c5d272558928721cd8dc7d36de9f150,0.097,"Thu, 29 Nov 2012 19:15:50 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/images/healtheducation_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2620,0,5,0,0,0,,0.103,"Thu, 29 Nov 2012 19:15:48 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_30.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,6978,0,2,0,0,0,,0.094,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_23.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1662,0,3,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,22604,0,3,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_19.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,433,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2835,0,2,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_15.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,660,0,3,0,0,0,,0.121,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_25.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,445,0,2,0,0,0,,1.536,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,892,0,2,0,0,0,,1.48,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,7858,0,3,0,0,0,,1.6,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/dietary_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,461,0,4,0,0,0,,1.508,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/mitchellnursinghome_22.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1224,0,2,0,0,0,,1.512,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1121,0,3,0,0,0,,0.097,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/refferals_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,370,0,4,0,0,0,,0.099,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_17-1.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1026,0,3,0,0,0,,0.1,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2760,0,3,0,0,0,,0.099,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5216,0,2,0,0,0,,0.102,"Thu, 29 Nov 2012 19:15:52 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/ourhistory_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,923,0,4,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,353,0,4,0,0,0,,0.1,"Thu, 29 Nov 2012 19:15:46 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/testimonials_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,19752,0,4,0,0,0,,0.107,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,942,0,2,0,0,0,,0.094,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,7463,0,3,0,0,0,,0.103,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_29.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,6685,0,2,0,0,0,,0.094,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,881,0,2,0,0,0,,0.113,"Thu, 29 Nov 2012 19:15:52 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/map_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,32032,0,3,0,0,0,,0.105,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,461,0,3,0,0,0,,0.1,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/pages_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1928,0,2,0,0,0,,0.092,"Wed, 25 Jun 2014 06:57:45 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_15-1.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1040,0,3,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/ourhistory_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,950,0,4,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/map_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5599,0,3,0,0,0,,0.103,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,406,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,482,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/spacer.gif,image/gif,200,OK,,0,0,,0,0,,0,,0,,0,,,,43,0,3,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,373,0,3,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2687,0,4,0,0,0,,0.099,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_31.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4707,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/currentopenings_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3861,0,4,0,0,0,,0.1,"Thu, 29 Nov 2012 19:16:11 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/images/healtheducation_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5359,0,5,0,0,0,,0.104,"Thu, 29 Nov 2012 19:15:48 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_22.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,18346,0,3,0,0,0,,0.103,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/socialdining.html,text/html,200,OK,socialdining,12,94,,0,0,,0,,0,,0,,,,9795,52,3,10,13,0,cef5abdab9a55b119453ecc76b39fac2,0.093,"Thu, 29 Nov 2012 19:15:50 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,29062,0,2,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2829,0,3,0,0,0,,0.094,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,342,0,3,0,0,0,,0.101,"Thu, 29 Nov 2012 19:15:52 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/testimonials_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5266,0,4,0,0,0,,0.1,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5979,0,3,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/generalinformation.html,text/html,200,OK,news,4,42,,0,0,,0,,0,,0,,,,11251,1,2,1,11,1,1c5f99a45741baff172be0e6f983b3f8,0.094,"Fri, 19 Feb 2016 16:36:40 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2510,0,2,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_23.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1241,0,4,0,0,0,,0.099,"Thu, 29 Nov 2012 19:15:46 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2664,0,3,0,0,0,,0.109,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2683,0,2,0,0,0,,0.097,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_28.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2288,0,2,0,0,0,,1.978,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1046,0,3,0,0,0,,0.099,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5807,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_22.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1160,0,3,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_35.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5704,0,2,0,0,0,,0.094,"Thu, 29 Nov 2012 19:15:53 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/applicationpackage.html,text/html,200,OK,volunteers,10,83,,0,0,,0,,0,,0,,,,7684,9,2,7,9,0,c2c8fba67f153685964231f32c61465,0.103,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_19.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1961,0,3,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/refferals_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1900,0,4,0,0,0,,0.112,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_18.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,350,0,2,0,0,0,,0.096,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzmanor_23.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,994,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_30.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,517,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/map_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,823,0,3,0,0,0,,0.095,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/images/helpfullinks_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,401,0,3,0,0,0,,0.097,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/spacer.gif,image/gif,200,OK,,0,0,,0,0,,0,,0,,0,,,,43,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_16.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2569,0,3,0,0,0,,0.093,"Thu, 29 Nov 2012 19:15:51 GMT",
